"Summary"
"Top Ten Exports"
"Top Ten Imports"
"Exports"
"Imports"
"Year","Export","Import","Balance of Trade"
"2012","7,638","78,017","-70,379"
"2013","8,207","29,293","-21,086"
"2014","9,568","18,627","-9,059"
"Export","Import","Balance of Trade"
"76.38","780.17","-703.79"
"58.62","209.23","-150.61"
"72.48","141.12","-68.63"
"Year","Export %","Import %"
"2012","0.64","3.42"
"2013","0.62","1.26"
"2014","0.65","0.74"
"Year","Export","Import","Balance of Trade"
"2012","1,195,678","2,282,652","-1,086,974"
"2013","1,320,196","2,317,405","-997,209"
"2014","1,475,067","2,512,833","-1,037,766"
"Year","Export","Import","Balance of Trade"
"2012","11,956.78","22,826.52","-10,869.74"
"2013","9,429.97","16,552.89","-7,122.92"
"2014","11,174.75","19,036.61","-7,861.86"
"","Rs.Mn","%","US $Mn"
"Coffee, tea, mate and spices","3,525","36.84","26.70"
"Fruit and nuts, edible, peel of citrus fruit or melons","2,044","21.36","15.48"
"Apparel and clothing accessories, knitted or crocheted","1,047","10.94","7.93"
"Rubber and articles thereof","1,045","10.92","7.92"
"Apparel and clothing accessories, not knitted or crocheted","694","7.25","5.26"
"Trees and other plants, live, bulbs, roots and the like, cut flowers and ornamental foliage","174","1.82","1.32"
"Inorganic chemicals, organic and inorganic compounds of precious metals, of rare earth metals, of radio-active elements and of isotopes","156","1.63","1.18"
"Miscellaneous manufactured articles","126","1.32","0.95"
"Vegetables and certain roots and tubers, edible","103","1.08","0.78"
"Fish and crustaceans, molluscs and other aquatic invertebrates","81","0.85","0.62"
"Other","574","6.00","4.35"
"Total","9,568","100.00","72.48"
"","Rs.Mn","%","US $Mn"
"Plastics and articles thereof","11,674","62.67","88.44"
"Mineral fuels, mineral oils and products of their distillation, bituminous substances, mineral waxes","4,315","23.17","32.69"
"Organic chemicals","1,091","5.86","8.27"
"Tanning or dyeing extracts, tannins and their derivatives, dyes, pigments and other colouring matter, paints, varnishes, putty, other mastics, inks","646","3.47","4.90"
"Paper and paperboard, articles of paper pulp, of paper or paperboard","267","1.43","2.02"
"Glass and glassware","186","1.00","1.41"
"Furniture, bedding, mattresses, mattress supports, cushions and similar stuffed furnishings, lamps and lighting fittings, n.e.c., illuminated signs, illuminated name-plates and the like, prefabricated buildings","78","0.42","0.59"
"Stone, plaster, cement, asbestos, mica or similar materials, articles thereof","64","0.34","0.48"
"Fruit and nuts, edible, peel of citrus fruit or melons","59","0.31","0.44"
"Inorganic chemicals, organic and inorganic compounds of precious metals, of rare earth metals, of radio-active elements and of isotopes","43","0.23","0.32"
"Other","204","1.09","1.54"
"Total","18,627","100.00","141.12"
"","","","2013","2014","Inc/Dec"
"HS CODE","PRODUCT","UNIT","QUANTITY","VALUE(Rs.)","QUANTITY","VALUE(Rs.)","(Rs.)"
"610590","Of Other textile materials","No","3,582","3,125,240","4,666","4,605,044","1,479,804"
"610610","Of Cotton","No","5,140","2,610,000","7,216","5,141,962","2,531,962"
"610620","Of Man made fibres","No","2,376","2,806,557","623","1,239,909","-1,566,648"
"610690","Of Other textile materials","No","2,987","2,538,397","912","926,586","-1,611,811"
"610711","- Of cotton","No","619,646","66,849,486","640,446","69,940,545","3,091,059"
"610719","- Of other textile materials","No","48,383","11,879,488","64,365","15,581,133","3,701,645"
"610721","- Of cotton","No","12,399","4,891,028","9,674","4,422,656","-468,372"
"610729","- Of other textile materials","No","290","126,878","411","169,611","42,733"
"610791","- Of cotton","No","14,802","1,646,759","0","0","-1,646,759"
"610799","- Of other textile materials","No","2,484","1,649,235","98","138,725","-1,510,510"
"610811","- Of man made fibres","No","1,098","290,066","3,592","1,098,360","808,294"
"610819","- Of other textile materials","No","17,030","7,057,995","14,704","6,062,579","-995,416"
"610821","- Of cotton","No","6,663,867","743,422,357","5,020,044","609,424,280","-133,998,077"
"610822","- Of man made fibres","No","3,021","2,971,084","16,354","2,218,640","-752,444"
"610829","- Of other textile materials","No","244,484","36,621,920","206,744","28,028,780","-8,593,140"
"610831","- Of cotton","No","174,689","79,885,399","82,866","37,255,556","-42,629,843"
"610832","- Of man made fibres","No","23,132","17,582,271","40,029","28,291,140","10,708,869"
"610839","- Of other textile materials","No","175,274","113,635,010","224,313","110,102,835","-3,532,175"
"610891","- Of cotton","No","439","630,033","0","0","-630,033"
"610899","- Of other textile materials","No","12,181","3,581,833","1,578","2,023,172","-1,558,661"
"610910","Of Cotton","No","127,520","57,532,746","57,293","24,490,507","-33,042,239"
"610990","Of Other textile materials","No","67,650","46,924,979","41,905","26,713,540","-20,211,439"
"611011","-- Of wool","Nmb","0","0","240","647,732","647,732"
"611019","-- Other","Nmb","0","0","100","249,280","249,280"
"611020","Of Cotton","No","2,093","1,956,931","1,848","1,186,767","-770,164"
"611030","Of Man made fibres","No","200","260,524","0","0","-260,524"
"611090","Of Other textile materials","No","5,735","4,429,440","36,901","7,525,024","3,095,584"
"611120","Of Cotton","Kg","2,640","8,420,577","5,864","14,331,917","5,911,340"
"611130","Of Synthetic fibres","Kg","56","372,853","6","37,931","-334,922"
"611190","Of Other textile materials","Kg","246","1,191,321","339","2,024,196","832,875"
"611211","- Of cotton","No","189","229,051","0","0","-229,051"
"611241","- Of synthetic fibres","No","158","187,960","0","0","-187,960"
"611249","- Of other textile materials","No","90","79,308","0","0","-79,308"
"611420","Of Cotton","Kg","307","341,929","41","150,335","-191,594"
"611430","Of Man made fibres","Kg","11","23,647","0","0","-23,647"
"611490","Of Other textile materials","Kg","0","0","125","569,045","569,045"
"611529","of other textile materials","Kg","100","528,165","82","446,785","-81,380"
"611595","of cotton","Kg","37","56,785","22","225","-56,560"
"611599","-- Of other textile materials","Kg","311","454,594","0","0","-454,594"
"611610","Gloves impregnated, coated or covered with plasti","Kg","534","1,647,189","1,790","8,681,522","7,034,333"
"611790","Parts","Kg","0","0","24","62,249","62,249"
"Sub Total","8,322,507","1,290,568,165","6,539,916","1,046,520,537","-244,047,628"
"Apparel and clothing accessories, not knitted or crocheted"
"620219","-Of Other textile materials","Nmb","0","0","200","475,820","475,820"
"620299","-Of Other textile materials","Nmb","0","0","200","423,066","423,066"
"620342","Of Cotton","No","25,751","23,846,158","12,684","13,579,577","-10,266,581"
"620343","Of Synthetic fibres","No","10,948","7,512,768","20,264","9,551,558","2,038,790"
"620349","Of Other textile materials","No","3,507","1,712,325","5,336","3,592,242","1,879,917"
"620412","Of Cotton","Nmb","0","0","345","430,680","430,680"
"620413","Of Synthetic fibres","Nmb","0","0","6,364","3,890,883","3,890,883"
"620419","Of Other textile materials","Nmb","0","0","159","264,618","264,618"
"620432","Of Cotton","No","120","155,316","0","0","-155,316"
"620433","Of Other textile materials","Nmb","0","0","1,266","1,297,970","1,297,970"
"620439","Ofof Other textile materials","No","77","153,982","340","921,851","767,869"
"620442","Of Cotton","No","10,041","8,397,566","11,620","15,261,475","6,863,909"
"620443","Of Synthetic fibres","No","3,279","5,906,770","4,669","7,583,669","1,676,899"
"620444","Of Artificial fibres","No","1,779","3,302,939","3,226","5,521,466","2,218,527"
"620449","Of Other textile materials","No","6,621","6,311,372","9,333","13,993,250","7,681,878"
"620452","Of Cotton","No","2,534","2,508,896","1,845","2,843,080","334,184"
"620453","Of Synthetic fibres","No","9,378","7,157,322","2,943","1,753,358","-5,403,964"
"620459","Of Other textile materials","No","4,518","3,848,908","7,781","9,530,826","5,681,918"
"620462","Of Cottom","No","13,731","12,976,232","5,674","4,195,046","-8,781,186"
"620463","Of Synthetic fibres","No","971","1,092,141","11,135","8,035,937","6,943,796"
"620469","Of Other textile materials","No","14,699","15,414,161","8,342","9,025,644","-6,388,517"
"620520","Of Cotton","No","30,619","24,023,738","20,715","16,052,229","-7,971,509"
"62059090","other","No","4,704","3,571,788","10,745","8,405,898","4,834,110"
"620630","Of Cotton","No","16,962","17,100,276","9,302","11,082,943","-6,017,333"
"620640","Of Man-made fibre","No","12,691","16,625,683","13,979","18,184,653","1,558,970"
"620690","Of Textile materials","No","5,096","6,435,643","21,785","21,333,255","14,897,612"
"620711","Of Cotton","No","8,946","2,208,783","52,009","10,822,072","8,613,289"
"620719","Of Textile materials","No","65,544","9,412,033","109,608","16,130,132","6,718,099"
"620721","Of Cotton","No","1,821","1,464,587","471","242,992","-1,221,595"
"620729","Of Other textile materials","Nmb","0","0","398","60,314","60,314"
"620791","- Other:Of cotton","Kg","0","0","3,000","1,538,211","1,538,211"
"620799","- Other:Of other textile materials","Kg","0","0","1,190","1,095,524","1,095,524"
"620821","Of Cotton","No","13,910","11,812,249","19,636","14,084,745","2,272,496"
"620822","Of Man made fibres","No","8,682","7,136,923","66,414","40,645,415","33,508,492"
"620829","Of Other textile materials","No","502","513,036","19,132","9,100,418","8,587,382"
"620891","Of Cotton","Kg","241","1,042,849","789","3,077,448","2,034,599"
"620892","Of Man made fibres","Kg","158","826,155","0","0","-826,155"
"620899","Of Other textile material","Kg","7,556","14,487,929","6,668","17,126,507","2,638,578"
"620920","Of Cotton:","Kg","2,115","9,956,981","2,518","11,666,046","1,709,065"
"620930","Of Synthetic fibres:","Kg","42","98,842","165","716,144","617,302"
"620990","Of Other textile materials","Kg","74","295,216","314","1,769,108","1,473,892"
"62114290","Other","Kg","217","751,723","55","246,229","-505,494"
"62114390","Other","Kg","30","184,086","57","189,169","5,083"
"62114990","Other","Kg","15","115,102","7","13,315","-101,787"
"621210","Brassieres","Kg","86,920","354,899,236","97,923","376,551,303","21,652,067"
"621290","Other","Kg","3","26,138","0","0","-26,138"
"621320","Of Cotton","Kg","11","23,410","14","36,066","12,656"
"621430","Of Synthetic fibres","No","1,275","980,817","228","166,832","-813,985"
"621440","Of Artificial fibres","No","1,026","814,160","744","552,743","-261,417"
"621490","Of Other textile materials","No","280","305,280","888","714,558","409,278"
"Sub Total","377,394","585,409,519","572,480","693,776,285","108,366,766"
"Textiles, made up articles, sets, worn clothing and worn textile articles, rags"
"630260","Toilet linen and kitchen linen, of terry","Kg","99","182,021","0","0","-182,021"
"63051090","Other","Kg","21","1,500","0","0","-1,500"
"630630","Sails","Kg","200","1,852,487","0","0","-1,852,487"
"630790","- Other","Kg","510","323,038","0","0","-323,038"
"63090090","Other","Kg","3,007","1,650,262","5,057","933,470","-716,792"
"63101010","Used","Kg","0","0","65","10,274","10,274"
"63109090","Other","Kg","0","0","21","9,317","9,317"
"Sub Total","3,837","4,009,308","5,143","953,061","-3,056,247"
"Footwear, gaiters and the like, parts of such articles"
"640220","-Footwear with straps or thongs assembled to","Ps","40,500","4,969,967","62,300","8,141,184","3,171,217"
"640299","- Other","Npr","0","0","359","707,745","707,745"
"640359","- Other","Ps","3,447","9,467,893","3,002","9,109,904","-357,989"
"640399","- Other","Npr","0","0","155","565,248","565,248"
"640590","Other:","Ps","72","149,432","0","0","-149,432"
"Sub Total","44,019","14,587,292","65,816","18,524,081","3,936,789"
"Headgear and parts thereof"
"650500","Hats and other headgear,Knitted or crocheted","Kg","0","0","7","62,381","62,381"
"65069990","Other","Kg","120","611,244","209","1,224,476","613,232"
"Sub Total","120","611,244","216","1,286,857","675,613"
"Feathers and down, prepared, and articles made of feather or of down, artificial flowers, articles of human hair"
"670290","Of Other materials","Kg","5,331","8,905,131","3,177","3,842,402","-5,062,729"
"Sub Total","5,331","8,905,131","3,177","3,842,402","-5,062,729"
"Stone, plaster, cement, asbestos, mica or similar materials, articles thereof"
"681019","- Other","Kg","0","0","85","79,327","79,327"
"Sub Total","0","0","85","79,327","79,327"
"Ceramic products"
"691110","Tableware and kitchenware","Kg","4,377","6,735,217","12,177","9,478,466","2,743,249"
"691190","Other","Kg","0","0","116","485,275","485,275"
"69120090","Other","Kg","13","4,778","94","85,093","80,315"
"Sub Total","4,390","6,739,995","12,387","10,048,834","3,308,839"
"Glass and glassware"
"70010090","Other","Kg","0","0","276,000","3,407,234","3,407,234"
"70109090","Other","Kg","0","0","25","73,711","73,711"
"701328","Other","Kg","208","104,830","0","0","-104,830"
"Sub Total","208","104,830","276,025","3,480,945","3,376,115"
"Natural, cultured pearls, precious, semi-precious stones, precious metals, metals clad with precious metal, and articles thereof, imitation jewellery, coin"
"710239","- Other","Cs","1","475,023","0","0","-475,023"
"710391","- Rubies, sapphires and emaralds","Cs","548","328,224","208","7,398,810","7,070,586"
"710399","- Other","Ctm","0","0","6","267,180","267,180"
"71131190","Parts","Kg","0","0","18","2,210,334","2,210,334"
"711719","- Other","Kg","246","1,108,549","0","0","-1,108,549"
"Sub Total","795","1,911,796","232","9,876,324","7,964,528"
"Iron or steel articles"
"732399","Other","Kg","95","26,737","20","264","-26,473"
"73269090","Other","Kg","0","0","2","2,499","2,499"
"Sub Total","95","26,737","22","2,763","-23,974"
"Tin, articles thereof"
"800700","Other articles of tin","Kg","2","664","0","0","-664"
"Sub Total","2","664","0","0","-664"
"Metal, miscellaneous products of base metal"
"830140","Other locks","Kg","306","1,023,487","980","9,587,611","8,564,124"
"830160","Parts","Kg","2,108","7,331,037","1,397","7,166,424","-164,613"
"830170","Keys presented seperately","Kg","3","3,571","0","0","-3,571"
"83021010","--- Of aliminium","Kg","1,983","10,163,400","310","1,731,299","-8,432,101"
"83021090","Other","Kg","75","159,781","1,279","6,500,277","6,340,496"
"Sub Total","4,475","18,681,276","3,966","24,985,611","6,304,335"
"Nuclear reactors, boilers, machinery and mechanical appliances, parts thereof"
"840219","- Other vapour generating boilers, including hybri","Kg","33","549,712","0","0","-549,712"
"841899","Other","Kg","28","193,041","0","0","-193,041"
"84433290","Other","No","1","25,586","0","0","-25,586"
"845130","Ironing machines and presses (including fusing pr","No","5","159,914","0","0","-159,914"
"847160","Input or output unit wheather or no.t","No","1","12,793","0","0","-12,793"
"847190","Other","No","1","50,110","0","0","-50,110"
"847420","Crushing or grinnding machines","No","1","127,902","0","0","-127,902"
"Sub Total","70","1,119,058","0","0","-1,119,058"
"Electrical machinery and equipment and parts thereof, sound recorders and reproducers, television image and sound recorders and reproducers, parts and accessories of such articles"
"85044090","Other (Static converters)","Nmb","0","0","504","490,516","490,516"
"85171290","Other","Nmb","0","0","1","32,298","32,298"
"85176290","Other","No","1","6,620","0","0","-6,620"
"851830","Headphones, earphones and combined microphone/spe","No","1","12,789","1","18,564","5,775"
"85232910","Unrecorded magnetic tapes of a width no.","No","100","1,000","150","1,500","500"
"85232930","Other unrecorded magnetic tapes for machines of","Nmb","0","0","250","12,500","12,500"
"85366990","Other","Kg","0","0","330","56,781","56,781"
"853810","Boards, panels, consoles, desks, cabinets and oth","Kg","1,278","1,950,348","15,422","12,811,428","10,861,080"
"85437090","Other","Nmb","0","0","504","420,316","420,316"
"85444290","Other","Kg","0","0","840","1,172,731","1,172,731"
"Sub Total","1,380","1,970,757","18,002","15,016,634","13,045,877"
"Vehicles, other than railway or tramway rolling stock, and parts and accessories thereof"
"870810","Bumpers and parts thereof","Kg","20","59,592","0","0","-59,592"
"87087090","Other","Kg","20,367","6,585,735","9,328","4,057,510","-2,528,225"
"87120090","Other","No","1","3,310","0","0","-3,310"
"Sub Total","20,388","6,648,637","9,328","4,057,510","-2,591,127"
"Aircraft, spacecraft and parts thereof"
"880400","Parachutes (including dirigible parachutes) and ro","Kg","0","0","7","61,893","61,893"
"Sub Total","0","0","7","61,893","61,893"
"Optical, photographic, cinematographic, measuring, checking, medical or surgical instruments and apparatus, parts and accessories"
"903084","Other instruments and apparatus: Other with a","Nmb","0","0","1,704","21,731,926","21,731,926"
"903090","- Parts and accessories","Kg","0","0","850","12,174,611","12,174,611"
"903180","Other instruments, lappliances and machines","No","2","45,857","1","924,672","878,815"
"90328990","Other","No","27","1,663,111","0","0","-1,663,111"
"Sub Total","29","1,708,968","2,555","34,831,209","33,122,241"
"Clocks and watches and parts thereof"
"910199","Other","No","0","33,163","0","0","-33,163"
"Sub Total","0","33,163","0","0","-33,163"
"Furniture, bedding, mattresses, mattress supports, cushions and similar stuffed furnishings, lamps and lighting fittings, n.e.c., illuminated signs, illuminated name-plates and the like, prefabricated buildings"
"94016990","- Other:Unused","No","1","18,000","0","0","-18,000"
"94032090","Other","Kg","161","50,000","0","0","-50,000"
"94035090","---- Wooden furniture of a kind used","No","10","428,648","0","0","-428,648"
"94036090","Other","No","1,904","3,847,702","34","4,363,543","515,841"
"94037090","---- Furniture of plastics:Other","Kg","25","6,620","0","0","-6,620"
"94038990","Other","Kg","81","25,000","0","0","-25,000"
"94039090","----Parts:Other","Kg","0","0","2,661","2,810,136","2,810,136"
"94042190","---- Of cellular rubber or plastics, whether","No","3","435","0","0","-435"
"940560","Illuminated signs, illuminated nameplates and the","Kg","83","135,495","11","33,094","-102,401"
"Sub Total","2,268","4,511,900","2,706","7,206,773","2,694,873"
"Toys, games and sports requisites, parts and accessories thereof"
"95030060","Remote controlled electric trains, including, trac","Kg","2,482","2,415,516","0","0","-2,415,516"
"95030080","Other, remote controlled","Kg","3,684","8,037,851","0","0","-8,037,851"
"95030090","Other","Kg","19,764","9,968,891","6,323","8,596,351","-1,372,540"
"950699","- Other","No","1","25,586","0","0","-25,586"
"950720","Fish hooks, whether or no.t snelled","Kg","0","0","18","432,273","432,273"
"Sub Total","25,931","20,447,844","6,341","9,028,624","-11,419,220"
"Miscellaneous manufactured articles"
"96031010","--- Brooms made of coconut fibre","No","531,352","63,243,775","507,559","69,299,784","6,056,009"
"96031020","--- Brooms made of other fibre","No","368,794","45,911,489","418,516","51,586,719","5,675,230"
"96031060","Other brushes made of coconut fibre","No","254,232","10,431,617","41,664","1,948,891","-8,482,726"
"96031070","Brushes made of other fibre","No","16,056","1,245,133","18,936","1,542,425","297,292"
"960629","- Other","Kg","104","471,345","0","0","-471,345"
"96081010","Plastic","Nmb","0","0","200,000","1,495,887","1,495,887"
"Sub Total","1,170,538","121,303,359","1,186,675","125,873,706","-11,419,220"
"Total","","8,207,147,593","","9,568,018,160","1,360,870,567"
"01061990","- Other","No","1","20,000","0","0","-20,000"
"010690","Other","No","11","18,000","0","0","-18,000"
"Sub Total","12","38,000","0","0","-38,000"
"030329","-- Other","Kg","23,637","3,678,686","136,000","27,021,312","23,342,626"
"030349","-- Other","Kg","0","0","22,125","3,545,320","3,545,320"
"03055990","Other","Kg","2,051","421,509","0","0","-421,509"
"Sub Total","25,688","4,100,195","158,125","30,566,632","26,466,437"
"04029990","Other","Kg","0","0","0","6,150","6,150"
"040690","- Other cheese","Kg","1","946","681","153,960","153,014"
"040900","- Natural honey","Kg","0","0","1,766","892,273","892,273"
"Sub Total","1","946","2,447","1,052,383","1,051,437"
"05119910","Fellmongery waste","Kg","3,684","33","0","0","-33"
"Sub Total","3,684","33","0","0","-33"
"Fruit and nuts, edible, peel of citrus fruit or melons"
"08041010","- Dates: Fresh","Kg","202,165","6,104,749","1,578","157,700","-5,947,049"
"08041020","- Dates: Dried","Kg","265,047","47,783,767","982,205","58,465,484","10,681,717"
"08042010","- Figs: Fresh","Kg","2,050","200,000","0","0","-200,000"
"08042020","- Figs: Dried","Kg","40","4,000","0","0","-4,000"
"08051010","- Oranges Fresh","Kg","24,000","1,937,955","0","0","-1,937,955"
"Sub Total","493,302","56,030,471","983,783","58,623,184","2,592,713"
"Coffee, tea, mate and spices"
"09023022","Certified by Sri LANKA Tea board wholly","Kg","1,805","2,185,687","0","0","-2,185,687"
"09023029","Other","Kg","8,208","4,121,715","0","0","-4,121,715"
"09081119","Other","Kg","0","0","1,200","2,855,762","2,855,762"
"Sub Total","10,013","6,307,402","1,200","2,855,762","-3,451,640"
"Products of the milling industry, malt, starches, inulin, wheat gluten"
"110812","-- Maize (corn) starch","Kg","40,000","3,376,854","0","0","-3,376,854"
"Sub Total","40,000","3,376,854","0","0","-3,376,854"
"Oil seeds and oleaginous fruits, miscellaneous grains, seeds and fruit, industrial or medicinal plants, straw and fodder"
"12119090","other","Kg","937","1,373,377","3,600","1,707,187","333,810"
"Sub Total","937","1,373,377","3,600","1,707,187","333,810"
"Animal or vegetable fats and oils and their cleavage products, prepared animal fats, animal or vegetable waxes"
"151219","-- Other","Kg","0","0","420","50,833","50,833"
"Sub Total","0","0","420","50,833","50,833"
"Sugars and sugar confectionery"
"17029010","---- Brewing suger","Kg","3","22,980","0","0","-22,980"
"17041010","-Cheewing gum - in retail pakaging 1","Kg","450","67,594","0","0","-67,594"
"17049010","- in retail pakaging 1 kg or","Kg","2,250","252,540","4,140","506,395","253,855"
"Sub Total","2,703","343,114","4,140","506,395","163,281"
"Cocoa and cocoa preparations"
"180690","Other:","Kg","2","3,548","0","0","-3,548"
"Sub Total","2","3,548","0","0","-3,548"
"Preparations of cereals, flour, starch or milk, pastrycooks' products"
"19053110","-Sweet biscuits - in retail packaging 1","Kg","0","10,500","0","0","-10,500"
"19059090","Other","Kg","24","37,584","18","26,533","-11,051"
"Sub Total","24","48,084","18","26,533","-21,551"
"Preparations of vegetables, fruit, nuts or other parts of plants"
"200410","- Potatoes","Kg","920","113,966","0","0","-113,966"
"200520","Potatoes","Kg","0","0","834","99,423","99,423"
"200840","Pears","Kg","0","0","3,465","251,996","251,996"
"20085090","- Other","Kg","495","37,090","743","75,583","38,493"
"200870","Peaches,including nectarines","Kg","11,385","813,744","22,770","1,643,864","830,120"
"200897","Mixtures","Kg","0","0","17,559","1,325,517","1,325,517"
"20091190","- Other","Kg","40","2,880","0","0","-2,880"
"200950","Tomato juice","Kg","0","0","72","12,648","12,648"
"Sub Total","12,840","967,680","45,443","3,409,031","2,441,351"
"Miscellaneous edible preparations"
"210390","Other","Kg","1,680","570,034","0","0","-570,034"
"210690","--- Soya based milk powder alternatives","Kg","0","0","0","25,500","25,500"
"21069039","Other","Kg","0","0","1,936","123,500","123,500"
"21069042","Other, in bulk packing of 25kg and","Kg","0","0","4","4,500","4,500"
"21069099","Other","Kg","2,599","304,912","5,446","521,251","216,339"
"Sub Total","4,279","874,946","7,386","674,751","-200,195"
"Beverages, spirits and vinegar"
"220210","Waters, including mineral waters and aerated water","L","20","18,231","0","0","-18,231"
"22029090","Other","L","90","12,858","0","0","-12,858"
"220421","- In containers holding 2 litres or","L","1,800","1,001,467","0","0","-1,001,467"
"Sub Total","1,910","1,032,556","0","0","-1,032,556"
"Food industries, residues and wastes thereof, prepared animal fodder"
"23099030","- Other: Paultry feed","Kg","5,555","3,485,129","0","0","-3,485,129"
"Sub Total","5,555","3,485,129","0","0","-3,485,129"
"Salt, sulphur, earths, stone, plastering materials, lime and cement"
"25051090","Other","Kg","288,000","4,300,520","384,000","5,887,269","1,586,749"
"Sub Total","288,000","4,300,520","384,000","5,887,269","1,586,749"
"Mineral fuels, mineral oils and products of their distillation, bituminous substances, mineral waxes"
"27090010","Petroleum oils and oils obtained from bitumino.us..","Kg","139,353,000","13,588,613,555","0","0","-13,588,613,555"
"27101290","Light oils and preparations :Other","Kg","12,800","2,208,857","51,200","8,612,490","6,403,633"
"27101940","---- Diesel","Kg","6,698,688","558,240,192","0","0","-558,240,192"
"27101960","---- Fuel oil","Kg","39,544,070","3,353,684,495","46,284,527","3,903,591,862","549,907,367"
"271099","-- Other","Kg","12,800","1,986,466","0","0","-1,986,466"
"27111910","Liquefied : Other: Liquified Petroleum Gas","Kg","3,882,815","486,572,957","3,345,536","403,137,095","-83,435,862"
"Sub Total","189,504,173","17,991,306,522","49,681,263","4,315,341,447","-13,675,965,075"
"Inorganic chemicals, organic and inorganic compounds of precious metals, of rare earth metals, of radio-active elements and of isotopes"
"281122","- Silicon dioxide","Kg","0","0","144,000","2,585,560","2,585,560"
"281511","- Solid","Kg","100,000","6,490,910","625,000","39,126,280","32,635,370"
"281700","Zinc Oxide; zinc peroxide.","Kg","100","26,744","0","0","-26,744"
"283650","Calcium carbonate","Kg","0","0","25,000","1,120,217","1,120,217"
"Sub Total","100,100","6,517,654","794,000","42,832,057","36,314,403"
"Organic chemicals"
"290230","Toluene","Kg","6,265","1,330,056","0","0","-1,330,056"
"290250","Styrene","Kg","187,490","47,706,441","122,969","30,563,679","-17,142,762"
"29033990","Fluorinated,brominated or iodinated derivatives of acyclic hydrocabons","Kg","790","1,418,819","0","0","-1,418,819"
"290511","Saturated mono.hydric alcohols : Methano.l (methyl alcohol)","Kg","9,126,955","638,790,460","11,596,425","880,691,656","241,901,196"
"290512","- Propan-1-ol (propyl alcohol) and propan-2-ol (is","Kg","26,400","5,603,465","36,300","8,634,920","3,031,455"
"290514","- Other butano.ls","Kg","867","185,269","0","0","-185,269"
"290531","- Diols : Ethylene glycol (ethanediol)","Kg","81,600","14,276,926","17,600","3,045,893","-11,231,033"
"290539","- Diols : Other","Kg","18,000","3,273,796","0","0","-3,273,796"
"290542","- Pentaerythritol","Kg","0","0","20,000","4,426,071","4,426,071"
"29094190","Ether alcohols and their halogenated, sulphovated, nitratad","Kg","18,400","3,044,004","0","0","-3,044,004"
"29094390","Other","Kg","5,920","1,427,025","0","0","-1,427,025"
"291211","Acyclic aldehydes without other oxygen function :","Kg","34,580","3,106,485","0","0","-3,106,485"
"291411","- Acyclic ketones without other oxygen function","Kg","38,047","6,928,920","66,910","12,538,073","5,609,153"
"291412","- Acyclic ketones without other oxygen function","Kg","0","0","3,300","754,148","754,148"
"291413","- 4-methylpentan-2-one (methyl isobutyl ketone)","Kg","13,200","3,657,243","0","0","-3,657,243"
"291521","- Acetic acid and its salts;acetic anhydridev:","Kg","25,760","2,323,220","20,160","2,111,606","-211,614"
"291531","- Ethyl acetate","Kg","178,920","28,202,570","755,290","119,997,491","91,794,921"
"291532","- Vinyl acetate","Kg","167,500","26,029,697","129,200","21,876,616","-4,153,081"
"291533","- N-butyl acetate","Kg","900","185,858","0","0","-185,858"
"292111","- Methylamine, di-or trimethylamine and their salt","Kg","80,000","10,965,111","0","0","-10,965,111"
"292129","- Other","Kg","0","0","16,000","2,208,816","2,208,816"
"292211","- Amino.-alcohols,other than those containing more than","Kg","12,400","2,598,845","9,000","2,106,727","-492,118"
"292419","--Other","Kg","0","0","16,000","2,158,468","2,158,468"
"Sub Total","10,023,994","801,054,210","12,809,154","1,091,114,164","290,059,954"
"Pharmaceutical products"
"30049019","Other","Kg","1","3,285","0","0","-3,285"
"30049090","Other","Kg","3,719","13,863,161","5,900","22,582,201","8,719,040"
"Sub Total","3,720","13,866,446","5,900","22,582,201","8,715,755"
"Tanning or dyeing extracts, tannins and their derivatives, dyes, pigments and other colouring matter, paints, varnishes, putty, other mastics, inks"
"320500","Colour lakes; preparations as specified in no.te","Kg","67,200","18,959,069","37,600","12,874,364","-6,084,705"
"320611","- Containing 80% or more by weight","Kg","1,827,500","649,109,764","1,670,000","594,335,427","-54,774,337"
"320619","- Other","Kg","16,300","6,264,020","35,550","13,262,093","6,998,073"
"320649","- Other","Kg","27,780","11,532,509","23,940","9,490,285","-2,042,224"
"32099010","---- Paints (including enamels)","Kg","12,910","3,058,680","0","0","-3,058,680"
"32149010","--- Water based surfacing preparations for facades","Kg","45,970","12,202,584","59,800","16,232,221","4,029,637"
"321519","- Other","Kg","9","215,132","0","0","-215,132"
"Sub Total","1,997,669","701,341,758","1,826,890","646,194,390","-55,147,368"
"Essential oils and resinoids, perfumery, cosmetic or toilet preparations"
"330510","Shampoos","Kg","0","2,200","0","0","-2,200"
"33079090","Other","Kg","2","13,600","0","0","-13,600"
"Sub Total","2","15,800","0","0","-15,800"
"Soap, organic surface-active agents, washing, lubricating, polishing or scouring preparations, artificial or prepared waxes, candles and similar articles, modelling pastes, dental waxes and dental preparations with a basis of plaster"
"34022090","Other","Kg","18","14,671","0","0","-14,671"
"Sub Total","18","14,671","0","0","-14,671"
"Albuminoidal substances, modified starches, glues, enzymes"
"35069190","Other","Kg","232","226,534","0","0","-226,534"
"35069920","Other, in immediate packing no.t exceeding a","Kg","66","36,396","0","0","-36,396"
"Sub Total","298","262,930","0","0","-262,930"
"Chemical products n.e.c."
